1 Nash, Brynn         00020008
2 Dalley, Julia       00090000
3 Lauwerijssen, Heidi 00060001
4 Wilson, Paige       00050008
5 Goertz, Madison     00060004
6 Bush, Madolyn       00050001
7 Macdonald, Eve      00050004
8 Larose, Jillian     00060001
9 Hughes-Goyette, Alli00090000
10Hatheway, Tori      00030001
11Maillet, Sophia     00060001
12Mercer, Ella        00030001
13Rowinski, Olivia    00030002
14Walsh, Mackenzie    00060001
15Bellamy, Jesse      00050008
16Currie, Julia       00060001
18Comeau, Shawne      00030001
19Diehl, Danika       00060001
20Hughes-Goyett, Auror00030001
21Hayward, Kristin    00030001
22Grzesniak, Carolina 00050001
23Crowe, Olivia       00050001
24Luedtke, Natasha    00030002
25Johnstone-Cantin, Me00090000
28Kelly, Lauren       00020004
TMTEAM                00000000
