2 Desrochers, Amanda  00030000
4 Grenier, Paige      00090000
5 Hargreaves, Payton  00090000
7 George, Lillian     00090000
8 Kehler, Tamina      00090000
11Drost, Melanie      00090000
13Valla, Marisa       00090000
14McElroy-Scott, Sage 00090000
17Minor, Reagan       00090000
18Stratton, Ashley    00090000
19Wagstaff, Alayna    00090000
21Cyr, Frederike      00090000
23Warren, Talli       00030000
24Carter, Lauren      00090000
25Smith, Lindsey      00030000
27Headrick, Jana      00030000
28Hache, Valerie      00090000
30McCallum, Cassie    00040000
35Martens, Hailey     00040000
44Giordano, Emma      00030000
47MacLean, Jenna      00030000
62Benedict, Ava       00090000
70Woodland, Kendra    00040000
77Bowal, Myah         00090000
81Hiebert, Kalli      00090000
88Van Den Oetelaar, Ma00030000
94Chadwick, Katherine 00090000
97Oitomen, Sydney     00090000
TMTEAM                00000000
